﻿Population. By year of arrival in the housing, sex and place of birth
Arboç, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:430167&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;126;123;246;15;18;36;105;87;195;246;231;477
2019;102;129;234;24;21;45;111;90;198;240;237;477
2018;63;63;123;24;15;36;87;63;153;168;141;315
2017;75;81;153;12;12;24;75;69;144;159;162;324
2016;66;57;123;15;18;33;51;54;105;135;132;264
2011-2015;207;183;390;39;39;81;141;132;276;387;357;741
2001_2010;405;360;762;126;141;264;117;99;219;648;597;1248
Before 2001 or has always lived in the home before 2001;57;72;129;39;30;72;9;9;21;105;114;219
He was born in the municipality and he has always lived in the house after 2001;333;327;660;0;0;0;0;0;0;333;324;660
Not available;261;225;486;195;207;402;3;3;9;459;435;894
Total;1698;1614;3312;480;504;987;702;612;1314;2880;2733;5616

