﻿Atur registrat (a 31 de març). Recomptes
Vilagrassa
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252445
;Atur
2024;24
2023;22
2022;29
2021;29
2020;26
2019;30
2018;32
2017;24
2016;28
2015;33
2014;25
2013;26
2012;33
2011;27
2010;32
2009;28
2008;14
2007;14
2006;8
2005;12
2004;10
2003;10
2002;6
2001;8
2000;7
1999;6
1998;3
1997;11
1996;11
1995;10
1994;9
1993;11
1992;9
1991;9
1990;10
1989;13
1988;15
1987;23
1986;24
1985;33
1984;31
1983;25

