﻿Population. By year of arrival in Spain and sex
Lleida. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:251207&lang=en
;Males;Females;Total
2020;975;792;1764
2019;1767;1359;3129
2018;1104;882;1986
2017;828;762;1590
2016;612;525;1137
2011-2015;1764;1764;3531
2001_2010;8331;6960;15291
1991-2000;1116;756;1872
1981-1990;228;195;426
Before 1981;261;246;510
He has always lived there;51735;55962;107700
Total;68721;70209;138933

