﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Gironès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:20
;Homes;Dones;Total
Residents que estudien a la comarca;20067;19661;39728
Estudien al mateix municipi;17379;16811;34190
Estudien a un altre municipi;2687;2850;5537
No residents que estudien a la comarca;4863;5265;10128
Residents que estudien a fora de la comarca;811;1278;2089
Residents que estudien en diversos municipis;543;390;933
Llocs d'estudi localitzats (1);24930;24926;49856
Població que estudia resident (2);21420;21329;42750
Diferència (1) - (2);3509;3597;7106

