﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Orpí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081521&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;3;3;3;3;0;3
Primer grau;55;47;43;43;2;57
ESO,EGB, Batx. elemental;31;31;31;31;0;31
FP grau mitjà;4;4;4;4;0;4
FP grau superior;1;1;1;1;0;1
Batxillerat superior;27;26;26;26;0;27
Diplomatura;4;4;4;4;0;4
Llicenciatura i doctorat;1;1;1;1;0;1
Total;129;117;113;113;2;131

