﻿Habitatges principals. Per superfície útil i any de construcció
Pals. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171241
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;1;0;0;0;0;0;1
De 30 a 40 m²;0;0;0;0;0;1;0;0;1
De 41 a 50 m²;0;0;0;0;0;0;0;1;1
De 51 a 60 m²;0;1;1;0;1;2;2;6;13
De 61 a 70 m²;0;4;0;2;3;4;6;8;27
De 71 a 80 m²;0;2;2;3;1;1;10;17;36
De 81 a 90 m²;2;13;4;2;5;10;30;29;95
De 91 a 100 m²;2;4;0;2;1;8;34;25;76
De 101 a 110 m²;5;6;4;0;2;8;13;9;47
De 111 a 120 m²;3;7;2;1;2;4;18;19;56
De 121 a 130 m²;0;5;2;0;5;10;7;6;35
De 131 a 140 m²;1;6;0;3;1;9;4;7;31
De 141 a 150 m²;0;4;1;4;1;3;8;8;29
De 151 a 180 m²;0;6;1;1;3;12;6;10;39
De 181 a 210 m²;4;6;2;2;0;3;7;7;31
Més de 210 m²;2;2;0;0;3;2;10;11;30
Total;19;66;20;20;28;77;155;163;548

