﻿Indicadors d'habitatges
Avinyó
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080121
;2021
Proporció d'habitatges principals (%);78,1
Proporció d'habitatges no principals (%);21,9
Proporció d'habitatges principals de propietat (%);69,2
Proporció d'habitatges principals de lloguer (%);19,8
Proporció d'habitatges principals en altre règim de tinença (%);11,0
Proporció d'habitatges principals de fins a 45 m2 (%);3,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);32,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,8
Proporció d'habitatges principals de més de 120 m2 (%);31,6
Proporció d'habitatges principals construïts fins al 1950 (%);26,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);7,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);17,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);20,9
Proporció d'habitatges principals construïts en 2001 o després (%);23,7

