﻿Atur registrat (a 31 de març). Recomptes
Navès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251462&lang=en
;Atur
2024;7
2023;5
2022;4
2021;6
2020;4
2019;4
2018;6
2017;13
2016;10
2015;9
2014;6
2013;11
2012;9
2011;4
2010;13
2009;10
2008;7
2007;3
2006;3
2005;6
2004;5
2003;9
2002;7
2001;5
2000;7
1999;6
1998;6
1997;4
1996;6
1995;3
1994;4
1993;5
1992;2
1991;4
1990;3
1989;6
1988;4
1987;5
1986;3
1985;5
1984;6
1983;8

