﻿Distribució de la superfície agrícola utilitzada (SAU)
Horta de Sant Joan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430712
;2020
    SAU;
 explot.;204
 ha;2662
     Terres llaurades;
 total;
 explot.;203
 ha;2233
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;92
 ha;361
 guarets (inclou terres sembrades per a adob en verd);
 explot.;97
 ha;142
 conreus llenyosos permanents a l'aire lliure;
 explot.;196
 ha;1727
 horts per a consum propi;
 explot.;48
 ha;1
        Terres per a pastures permanents;
 explot.;21
 ha;428

