﻿Espècies arbòries forestals
Fatarella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430568
;1999
   Total;
 total;
 explot.;141
 ha;1958
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;141
 ha;1958
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;141
 ha;1958
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;141
 ha;1958
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

