﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Figueres
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170669
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1373;203;22;3;1601
12/2023 (p);1371;202;21;3;1597
09/2023 (p);1379;197;23;3;1602
06/2023 (p);1376;199;26;3;1604
03/2023 (p);1383;198;23;3;1607
12/2022 (p);1402;190;23;3;1618
09/2022 (p);1386;190;23;3;1602
06/2022 (p);1384;192;25;3;1604
03/2022 (p);1394;189;24;3;1610
12/2021 (p);1386;185;24;3;1598
09/2021 (p);1404;174;24;3;1605
06/2021 (p);1386;177;24;3;1590
03/2021 (p);1360;181;22;3;1566
12/2020 (p);1353;176;23;3;1555

