﻿Población. Por sexo y edad quinquenal
Cambrils. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430385&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;738;706;1444
De 5 a 9 años;1043;967;2010
De 10 a 14 años;1141;1118;2259
De 15 a 19 años;1183;1075;2258
De 20 a 24 años;966;901;1867
De 25 a 29 años;854;858;1712
De 30 a 34 años;895;959;1854
De 35 a 39 años;1079;1227;2306
De 40 a 44 años;1478;1527;3005
De 45 a 49 años;1726;1804;3530
De 50 a 54 años;1528;1530;3058
De 55 a 59 años;1281;1327;2608
De 60 a 64 años;1031;1076;2107
De 65 a 69 años;861;989;1850
De 70 a 74 años;773;887;1660
De 75 a 79 años;586;708;1294
De 80 a 84 años;325;444;769
De 85 a 89 años;196;333;529
De 90 a 94 años;93;164;257
De 95 a 99 años;19;39;58
100 años o más;0;6;6
Total;17796;18645;36441

