﻿Personalitat jurídica del titular de l'explotació
Castell de Mur
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:259046
;2020
    Totes les personalitats jurídiques;
 explot.;41
 total ha;3683
 SAU ha;1308
      Persona física;
 explot.;35
 total ha;1276
 SAU ha;881
       Persona jurídica;
 total;
 explot.;6
 total ha;2407
 SAU ha;426
 societats mercantils;
 explot.;4
 total ha;227
 SAU ha;176
 altra condició jurídica;
 explot.;2
 total ha;2180
 SAU ha;250

