﻿Population. By place of birth (autonomous community and abroad)
Sant Joan Despí
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082172&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;22335;22176;22185;20557;17468;15591;13521;11953
Barcelona;21765;21588;21612;20007;16922;15083;12998;11548
Girona;108;108;108;99;87;82;131;57
Lleida;258;258;258;246;247;218;192;165
Tarragona;204;222;210;205;212;208;200;183
Rest of Spain;7023;7170;7374;8794;10190;10673;11173;11635
Andalucía;3561;3672;3804;4682;5710;6152;6625;7012
Aragón;342;339;348;394;412;406;406;410
Principado de Asturias;54;54;57;64;56;46;42;38
Illes Balears;54;51;48;56;40;30;32;26
Canarias;30;30;30;27;18;11;7;12
Cantabria;24;24;21;18;23;14;11;12
Castilla - La Mancha;510;513;528;665;765;800;841;872
Castilla y León;525;531;546;611;651;612;569;560
Comunitat Valenciana;246;243;252;266;273;255;257;269
Extremadura;876;897;915;1119;1361;1503;1559;1649
Galicia;294;303;309;325;347;345;318;309
Comunidad de Madrid;219;222;216;222;180;141;127;96
Región de Murcia;108;105;120;156;178;199;230;249
Comunidad Foral de Navarra;24;27;21;30;25;30;24;21
País Vasco;99;99;99;84;70;59;50;28
La Rioja;24;24;24;30;25;15;10;9
Ceuta y Melilla;33;39;36;47;56;55;65;63
Foreign;5193;4608;4512;3416;1114;541;283;278
Total;34554;33951;34071;32767;28772;26805;24977;23867

