﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Espot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250827
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;55;55;65;200
03/2024 (p);40;60;55;65;225
02/2024;40;60;55;65;220
01/2024;40;60;55;65;215
12/2023;35;60;55;65;215
11/2023;25;60;50;65;200
10/2023;25;55;55;60;195
09/2023;30;55;60;65;210
08/2023;30;55;60;65;210
07/2023;30;60;60;65;220
06/2023;25;60;60;65;210
05/2023;25;60;60;65;205
04/2023;25;55;60;60;200
03/2023;30;60;55;65;210
02/2023;35;60;55;65;215
01/2023;35;60;50;65;215
12/2022;40;60;50;70;220
11/2022;30;55;50;65;200
10/2022;35;50;50;65;200
09/2022;30;60;55;65;205
08/2022;30;55;50;70;210
07/2022;35;60;55;70;225
06/2022;30;60;55;70;215
05/2022;30;55;55;65;205
04/2022;25;55;50;65;200
03/2022;25;60;50;70;205
02/2022;30;55;55;70;210
01/2022;30;55;50;70;210
12/2021;30;57;52;73;212
11/2021;23;57;46;73;199
10/2021;23;57;49;70;199
09/2021;25;63;53;72;213
08/2021;34;59;53;76;222
07/2021;36;60;56;73;225
06/2021;32;60;50;73;215
05/2021;22;54;46;67;189
04/2021;23;54;45;67;189
03/2021;28;54;52;72;206
02/2021;24;55;49;68;196
01/2021;21;51;51;65;188
12/2020;27;54;53;66;200
11/2020;19;46;47;63;175
10/2020;19;54;47;63;183
09/2020;25;54;49;66;194
08/2020;30;55;54;68;207
07/2020;30;52;54;67;203
06/2020;20;49;50;61;180
05/2020;19;50;48;62;179
03/2020;21;51;48;60;180
12/2019;29;55;59;64;207
09/2019;19;53;55;64;191
06/2019;16;56;58;64;194
03/2019;23;59;52;63;197
12/2018;27;56;54;60;197
09/2018;22;56;58;56;192
06/2018;22;60;59;56;197
03/2018;19;60;55;60;194
12/2017;21;54;56;54;185
09/2017;17;56;63;55;191
06/2017;21;62;60;57;200
03/2017;25;60;58;52;195
12/2016;27;62;57;54;200
09/2016;21;60;58;54;193
06/2016;20;61;62;51;194
03/2016;22;57;60;49;188
12/2015;20;54;67;46;187
09/2015;21;56;67;49;193
06/2015;19;63;68;46;196
03/2015;15;58;68;44;185
12/2014;12;59;69;46;186
09/2014;13;58;63;47;181
06/2014;14;64;66;49;193
03/2014;13;60;62;47;182
12/2013;16;62;64;48;190
09/2013;12;65;56;47;180
06/2013;16;70;62;47;195
03/2013;16;67;59;41;183
12/2012;17;68;63;39;187
09/2012;13;68;64;47;192
06/2012;15;68;65;42;190
03/2012;15;63;58;39;175

