﻿Aprofitament de la SAU
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:09&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;6991;8557
  ha;34874;36974
 secà;;
 explot.;4922;6287
 ha;19550;22840
 regadiu;;
 explot.;4389;5108
 ha;15323;14133
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2458;3232
 ha;10369;9518
 secà;;
 explot.;134;107
 ha;1227;368
 regadiu;;
 explot.;2340;3158
 ha;9142;9150
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3605;4089
 ha;6634;7068
 secà;;
 explot.;1593;1912
 ha;1981;2854
 regadiu;;
 explot.;2418;2645
 ha;4653;4214
 oliverar;;
 total;;
 explot.;5096;6074
 ha;15671;16058
 secà;;
 explot.;4675;5881
 ha;14241;15437
 regadiu;;
 explot.;688;353
 ha;1430;623
       Terres llaurades;;
 vinya;;
 total;;
 explot.;46;154
 ha;32;141
 secà;;
 explot.;44;151
 ha;32;141
 regadiu;;
 explot.;2;3
 ha;0;1
 altres;;
 total;;
 explot.;2432;3947
 ha;2168;4188
 secà;;
 explot.;2259;3812
 ha;2070;4042
 regadiu;;
 explot.;209;209
 ha;98;147
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;37;41
 ha;3178;380
 secà;;
 explot.;19;8
 ha;3115;313
 regadiu;;
 explot.;18;33
 ha;63;68
   altres;;
 explot.;27;21
 ha;4468;565

