﻿Población. Por año de llegada a España
Cabrils
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080305&lang=es
;2021
2020;81
2019;108
2018;84
2017;75
2016;51
2011-2015;150
2001-2010;411
1991-2000;132
1981-1990;60
Antes de 1981;66
Siempre ha vivido;6330
Total;7548

