﻿Conreus herbacis: lleguminoses per a gra
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:14
;1999;1989
     Total;;
 explot.;6;26
 ha;15;6
      Secà;;
 explot.;6;20
 ha;15;5
       Regadiu;;
 explot.;0;7
 ha;0;0
     Cigrons;;
 total;;
 explot.;0;3
 ha;0;2
 secà;;
 explot.;0;3
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;15
 ha;4;1
 secà;;
 explot.;1;12
 ha;4;1
 regadiu;;
 explot.;0;3
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;5;0
 ha;11;0
 secà;;
 explot.;5;0
 ha;11;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;12
 ha;0;2
 secà;;
 explot.;0;9
 ha;0;1
 regadiu;;
 explot.;0;4
 ha;0;0

