﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Jonquera, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170865&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;291;858;408;249;1809
Hombres;117;462;204;99;882
Mujeres;177;399;204;150;930
Extranjera;420;336;132;39;930
Hombres;210;189;60;21;480
Mujeres;213;147;72;15;450
Total;714;1194;540;288;2739
Hombres;327;648;261;123;1359
Mujeres;390;546;279;165;1380

