﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251018&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;7;13;6;7;13;2;3;5;0;1;1;0;0;0;0;0;0
De 5 a 9 anys;11;16;27;11;16;27;10;16;26;9;12;21;7;8;15;0;0;0
De 10 a 14 anys;8;21;29;8;21;29;8;21;29;8;21;29;8;20;28;0;0;0
De 15 a 19 anys;16;10;26;16;10;26;16;10;26;16;10;26;16;10;26;0;0;0
De 20 a 24 anys;22;14;36;22;14;36;21;14;35;21;13;34;21;13;34;0;0;0
De 25 a 29 anys;33;23;56;33;22;55;33;22;55;33;22;55;32;22;54;0;1;1
De 30 a 34 anys;24;19;43;24;19;43;20;18;38;20;18;38;18;17;35;0;0;0
De 35 a 39 anys;34;22;56;32;21;53;32;21;53;32;19;51;25;16;41;2;1;3
De 40 a 44 anys;28;24;52;28;24;52;28;23;51;28;23;51;24;20;44;0;0;0
De 45 a 49 anys;23;15;38;23;15;38;23;15;38;22;15;37;14;11;25;0;0;0
De 50 a 54 anys;20;27;47;20;27;47;20;27;47;20;26;46;15;17;32;0;0;0
De 55 a 59 anys;28;22;50;28;22;50;28;21;49;25;19;44;15;8;23;0;0;0
De 60 a 64 anys;12;13;25;12;13;25;12;11;23;11;6;17;6;3;9;0;0;0
De 65 a 69 anys;34;35;69;33;35;68;32;35;67;26;25;51;7;4;11;1;0;1
De 70 a 74 anys;37;31;68;37;31;68;32;28;60;26;21;47;8;6;14;0;0;0
De 75 a 79 anys;25;38;63;25;38;63;24;38;62;17;25;42;10;10;20;0;0;0
De 80 a 84 anys;18;21;39;18;21;39;18;20;38;11;15;26;4;3;7;0;0;0
De 85 anys i més;13;17;30;13;17;30;12;16;28;8;10;18;2;4;6;0;0;0
Total;392;375;767;389;373;762;371;359;730;333;301;634;232;192;424;3;2;5

