﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Montornès del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081363
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;72;468;1389;4440;1161;1704;1473;894;555;180;48;12384
Homes;21;174;621;2373;594;948;774;318;243;72;18;6162
Dones;51;294;768;2064;564;756;699;579;312;108;27;6222
Estrangera;9;141;366;420;234;78;57;90;48;6;6;1461
Homes;3;72;207;267;114;48;24;39;24;0;6;804
Dones;6;69;159;153;120;30;33;51;21;6;3;657
Total;78;609;1755;4857;1392;1782;1533;987;603;186;54;13845
Homes;21;249;828;2643;708;996;798;360;270;72;24;6966
Dones;57;363;927;2217;684;786;735;630;333;114;30;6879

