﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Santa Perpètua de Mogoda
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082606&lang=es
;1991
Agricultura i ramaderia;61
Pesca;4
Extracció gas i petroli;3
Electricitat gas i aigua;33
Ext i trans. minerals;70
Indústria química;370
Cont maquin mat elèctric;1173
Material transport;145
Alimentació i begudes;335
Tèxtil, cuir confecció;413
Suro i fusta;125
Paper i arts gràfiques;235
Plàstics i ind. manufact.;320
Construcció;434
Comerç i reparació;851
Hostaleria i restauració;256
Transport i act. annexes;365
Comunicacions;61
Assegurances i financeres;117
Servei empr. i llogers;174
Adm pública, defensa i SS;173
Educació i investigació;218
Sanitat i assis. social;136
Altres serveis;203
Total;6275

