﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Badalona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080155&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;895,15;977,56;599,64;..;..;871,95
2021;787,13;854,26;521,27;..;..;762,74
2020;789,97;841,36;511,67;..;..;750,91
2019;786,55;823,48;501,30;..;..;737,04
2018;789,84;798,71;485,27;261,56;423,78;714,14
2017;778,99;769,62;465,38;..;..;688,01
2016;767,13;755,01;462,87;..;..;675,38
2014;731,54;724,59;446,31;..;..;643,72
2013;713,16;711,13;444,58;..;..;632,12
2012;703,11;683,72;431,38;..;..;608,85
2011;689,21;668,27;420,31;..;..;594,56

