﻿Conreus herbacis: cereals per a gra
Tornabous
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252252
;2009
     Total;
 explot.;56
 ha;751
      Secà;
 explot.;19
 ha;294
       Regadiu;
 explot.;49
 ha;456
     Blat tou i escanda;
 total;
 explot.;19
 ha;96
 secà;
 explot.;3
 ha;8
 regadiu;
 explot.;17
 ha;88
       Blat dur;
 total;
 explot.;8
 ha;26
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;8
 ha;26
         Ordi;
 total;
 explot.;26
 ha;293
 secà;
 explot.;16
 ha;233
 regadiu;
 explot.;14
 ha;60
           Civada;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;6
                 Blat de moro en gra;
 total;
 explot.;39
 ha;277
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;38
 ha;275
                   Altres;
 total;
 explot.;4
 ha;52
 secà;
 explot.;4
 ha;51
 regadiu;
 explot.;1
 ha;1

