﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Portella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251749
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;1;0;0;0;1;0;0;0;2
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;1;3;1;0;0;0;0;6
Total;0;0;1;0;1;3;1;0;0;0;0;6
Ciències socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;1;4;1;1;3;0;0;0;0;0;10
Total;0;1;4;1;1;3;0;1;0;0;0;11
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;0;1;1;1;0;0;0;0;4
Dones;0;1;1;0;1;0;1;0;0;0;0;4
Total;0;2;1;0;2;1;2;0;0;0;0;8
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;0;1;2;0;0;0;1;0;0;0;0;4
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;2;0;0;0;1;0;0;0;0;5
Formació tècnica;;;;;;;;;;;;
Homes;2;6;4;4;3;3;3;0;0;0;1;26
Dones;0;7;0;3;0;0;0;1;0;0;0;11
Total;2;13;4;7;3;3;3;1;0;0;1;37
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;1;0;1;0;0;0;3
Total;0;0;0;1;0;1;0;1;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;2;4;2;1;0;1;0;0;11
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;2;3;4;2;1;0;1;0;0;13
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;2;2;0;1;1;1;1;0;0;10
Dones;0;2;6;8;2;0;1;0;0;0;0;19
Total;0;4;8;10;2;1;2;1;1;0;0;29
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;0;0;0;0;2
Dones;1;2;1;1;0;2;0;0;0;0;0;7
Total;1;2;1;2;0;3;0;0;0;0;0;9
Total;;;;;;;;;;;;
Homes;2;10;10;9;8;8;7;3;2;0;1;60
Dones;1;14;15;16;5;9;3;2;0;0;0;65
Total;3;24;25;25;13;17;10;5;2;0;1;125

