﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081593
;Homes;Dones;Total
Ensenyaments inicials per a adults;9;9;18
Programes de garantia social;6;1;7
ESO, educació secundària per a adults;27;21;48
Batxillerat, BUP, COU;134;106;240
Escola Oficial d'idiomes;7;24;31
Ensenyaments artístics grau elemental o mitjà;13;4;17
FP de grau mitjà o equivalent;63;54;117
FP de grau superior o equivalent;39;36;75
Diplomatura universitària o equivalent;75;113;188
Llicenciatura universitària o equivalent;86;103;189
Postgrau màster, MIR o anàleg;23;25;48
Doctorat;7;5;12
Curs INEM, o equivalent per a desocupats;7;10;17
Curs de formació promogut per l'empresa;104;79;183
Altres cursos;214;254;468
Total estudiants;754;779;1533

