﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:30
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1772;669;512;2996;5621;10177
Actius;1428;443;353;2166;3372;6648
Ocupats;1099;379;247;1382;2640;4957
Aturats;330;64;..;784;733;1691
Inactius;344;226;159;830;2248;3529
Dones;2164;986;324;6886;2304;9760
Actives;1263;556;154;3787;856;4891
Ocupades;978;446;138;2836;681;3698
Aturades;286;110;..;951;175;1193
Inactives;901;430;170;3099;1447;4869
Total;3936;1655;836;9881;7924;19938
Actius;2691;999;507;5953;4229;11539
Ocupats;2076;825;384;4218;3321;8655
Aturats;615;174;122;1735;908;2884
Inactius;1245;655;329;3929;3696;8398

