﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Santa Llogaia d'Àlguema
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171827&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;274;240;34;68;37;379
2021;275;238;37;69;34;378
2020;273;238;35;71;24;368
2019;274;242;32;73;23;370
2018;268;233;35;73;22;363
2017;255;221;34;75;23;353
2016;244;213;31;75;24;343
2015;243;214;29;75;21;339
2014;241;209;32;75;25;341
2013;241;210;31;78;28;347
2012;242;214;28;79;27;348
2011;240;214;26;77;25;342
2010;224;194;30;79;22;325
2009;225;196;29;81;29;335
2008;213;185;28;79;25;317
2007;206;178;28;79;25;310
2006;215;184;31;81;17;313
2005;216;185;31;78;17;311
2004;205;176;29;75;14;294
2003;200;173;27;83;16;299
2002;190;166;24;88;7;285
2001;191;167;24;89;6;286
2000;201;175;26;92;7;300

