﻿Conreus llenyosos: vinya
Palau-saverdera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:171208
;1999;1989;1982
       Total;;;
 explot.;29;66;120
 ha;53;118;253
        Secà;;;
 explot.;29;66;120
 ha;53;118;253
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;3;35;120
 ha;14;68;253
 secà;;;
 explot.;3;35;120
 ha;14;68;253
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;26;31;0
 ha;40;50;0
 secà;;;
 explot.;26;31;0
 ha;40;50;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

