﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430043
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;215;195;306;350;331;283;316;234;237;231;211;756;3665
dones;237;193;296;310;262;308;270;247;233;217;189;913;3675
total;452;388;602;660;593;591;586;481;470;448;400;1669;7340
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;2;1;3;2;1;3;6;1;3;55;78
dones;2;0;0;0;1;3;2;3;2;6;9;118;146
total;3;0;2;1;4;5;3;6;8;7;12;173;224
Sense estudis;;;;;;;;;;;;;
homes;34;10;9;9;12;15;30;19;25;33;54;264;514
dones;18;2;9;5;8;18;17;20;26;41;44;319;527
total;52;12;18;14;20;33;47;39;51;74;98;583;1041
Primer grau;;;;;;;;;;;;;
homes;180;46;55;82;93;57;81;77;92;104;99;347;1313
dones;217;24;35;57;42;71;74;88;112;112;95;421;1348
total;397;70;90;139;135;128;155;165;204;216;194;768;2661
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;103;108;108;108;104;110;83;75;55;35;54;943
dones;0;105;76;67;72;107;103;79;61;42;28;42;782
total;0;208;184;175;180;211;213;162;136;97;63;96;1725
FP grau mitjà;;;;;;;;;;;;;
homes;0;18;27;34;17;21;8;2;3;0;0;4;134
dones;0;10;32;22;16;21;9;7;8;1;2;2;130
total;0;28;59;56;33;42;17;9;11;1;2;6;264
FP grau superior;;;;;;;;;;;;;
homes;0;1;32;48;31;15;7;5;4;6;5;4;158
dones;0;3;34;48;40;22;5;2;2;3;0;1;160
total;0;4;66;96;71;37;12;7;6;9;5;5;318
Batxillerat superior;;;;;;;;;;;;;
homes;0;17;51;34;35;35;50;26;15;10;6;7;286
dones;0;49;68;44;37;31;29;23;12;6;4;4;307
total;0;66;119;78;72;66;79;49;27;16;10;11;593
Diplomatura;;;;;;;;;;;;;
homes;0;0;17;18;10;10;12;8;9;7;5;6;102
dones;0;0;32;47;17;17;21;18;6;5;4;5;172
total;0;0;49;65;27;27;33;26;15;12;9;11;274
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;16;22;24;17;11;8;15;4;15;137
dones;0;0;10;20;29;18;10;7;4;1;3;1;103
total;0;0;15;36;51;42;27;18;12;16;7;16;240

