﻿Espècies arbòries forestals
Olesa de Bonesvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081461&lang=es
;1999
   Total;
 total;
 explot.;13
 ha;1060
 comercial;
 explot.;2
 ha;234
 no comercial;
 explot.;11
 ha;826
     Frondoses;
 total;
 explot.;1
 ha;50
 comercial;
 explot.;1
 ha;50
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;13
 ha;1010
 comercial;
 explot.;2
 ha;184
 no comercial;
 explot.;11
 ha;826
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

