﻿Espècies arbòries forestals
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:03&lang=es
;1999
   Total;
 total;
 explot.;477
 ha;10925
 comercial;
 explot.;80
 ha;3711
 no comercial;
 explot.;400
 ha;7214
     Frondoses;
 total;
 explot.;32
 ha;228
 comercial;
 explot.;8
 ha;156
 no comercial;
 explot.;24
 ha;72
       Resinoses;
 total;
 explot.;384
 ha;7995
 comercial;
 explot.;64
 ha;2430
 no comercial;
 explot.;322
 ha;5565
         Mixtes;
 total;
 explot.;71
 ha;2703
 comercial;
 explot.;10
 ha;1125
 no comercial;
 explot.;61
 ha;1578

