﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Canet de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080403&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;405;423;828;54;78;135;159;162;321;618;660;1281
2019;336;327;663;33;81;117;219;201;420;591;609;1203
2018;318;315;633;51;60;108;102;105;207;468;477;948
2017;231;288;519;39;54;93;75;78;153;345;420;768
2016;237;189;426;36;42;78;54;57;111;324;291;618
2011-2015;762;750;1512;102;126;228;171;192;366;1035;1068;2103
2001-2010;1209;1266;2472;249;285;534;156;171;330;1614;1719;3336
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;210;216;423;57;72;132;27;30;57;294;318;612
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;786;705;1491;0;0;0;0;0;0;786;705;1488
No consta;852;927;1779;276;345;621;24;30;51;1149;1305;2454
Total;5343;5403;10746;900;1146;2046;990;1023;2013;7230;7575;14808

