﻿Habitatges principals. Per superfície útil i instal·lacions
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431401&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;3;6;20;38;100;113;137;105;59;60;18;16;42;34;15;766
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;3;0;5;4;2;2;3;0;4;2;1;26
Amb aigua calenta central;0;3;6;19;38;100;110;132;104;58;59;18;16;41;34;14;752
Sense aigua calenta central;0;0;0;1;0;3;3;10;5;3;3;3;0;5;2;2;40
Amb gas per canonades;0;0;0;0;0;1;0;5;7;2;2;0;0;1;0;0;18
Sense gas per canonades;0;3;6;20;38;102;113;137;102;59;60;21;16;45;36;16;774
Calefacció col·lectiva;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0;2;6
Calefacció individual;0;0;0;2;13;26;58;75;59;27;34;12;7;24;25;11;373
Calefacció aparells mòbils;0;2;4;14;21;71;51;57;49;32;22;6;8;20;10;3;370
Sense calefacció;0;1;2;3;3;6;4;8;1;2;6;3;1;2;1;0;43
Amb línia telefònica;0;3;4;16;36;92;100;120;99;49;54;19;15;44;32;14;697
Sense línia telefònica;0;0;2;4;2;11;13;22;10;12;8;2;1;2;4;2;95
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;2;1;1;1;0;0;0;0;0;0;5
Amb refrigeració;0;0;0;0;3;10;9;13;11;13;10;3;2;4;4;2;84
Sense refrigeració;0;3;6;20;35;93;104;129;98;48;52;18;14;42;32;14;708
Total;0;3;6;20;38;103;113;142;109;61;62;21;16;46;36;16;792

