﻿Población a 1 de enero. Por nacionalidad y sexo
Castellserà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250707&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;441;440;881;50;30;80;491;470;961
2021;453;449;902;45;29;74;498;478;976
2020;463;461;924;42;30;72;505;491;996
2019;466;469;935;40;28;68;506;497;1003
2018;459;477;936;37;27;64;496;504;1000
2017;466;474;940;41;27;68;507;501;1008
2016;466;474;940;53;37;90;519;511;1030
2015;471;476;947;59;38;97;530;514;1044
2014;488;497;985;58;40;98;546;537;1083
2013;490;501;991;54;33;87;544;534;1078
2012;509;500;1009;52;28;80;561;528;1089
2011;516;507;1023;59;34;93;575;541;1116
2010;515;512;1027;58;29;87;573;541;1114
2009;526;508;1034;63;34;97;589;542;1131
2008;526;508;1034;59;30;89;585;538;1123
2007;519;523;1042;52;24;76;571;547;1118
2006;524;521;1045;55;28;83;579;549;1128
2005;532;528;1060;45;23;68;577;551;1128
2004;540;531;1071;29;17;46;569;548;1117
2003;538;544;1082;27;14;41;565;558;1123
2002;534;557;1091;14;5;19;548;562;1110
2001;538;566;1104;7;2;9;545;568;1113
2000;537;565;1102;4;1;5;541;566;1107

