﻿Impost de béns immobles de naturalesa urbana (IBI)
Castellar del Riu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080500&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;145;5168;31009;35641;214
2021;1989;145;5117;30704;35290;212
2020;1989;145;5144;30866;35476;213
2019;1989;146;5214;31284;35712;214
2018;1989;148;5263;31578;35561;213
2017;1989;148;5263;31580;35561;213
2016;1989;149;5302;31811;35583;213
2015;1989;135;4435;29273;32852;217
2014;1989;135;4435;32200;32852;239
2013;1989;132;4269;28176;32341;213
2012;1989;130;4171;27529;32085;212
2011;1989;130;4171;25027;32085;193
2010;1989;128;3538;21229;27641;166
2009;1989;126;3357;20140;26643;160
2008;1989;125;3311;19864;26488;159
2007;1989;105;2635;15812;25095;151
2006;1989;103;2466;14794;23942;144

