﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Far d'Empordà, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170059
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1;4;20;25
12/2023 (p);0;0;4;20;24
09/2023 (p);0;0;4;20;24
06/2023 (p);0;0;4;20;24
03/2023 (p);0;0;4;17;21
12/2022 (p);0;1;5;16;22
09/2022 (p);0;1;4;14;19
06/2022 (p);0;1;6;14;21
03/2022 (p);0;1;6;12;19
12/2021 (p);0;1;7;13;21
09/2021 (p);0;1;7;13;21
06/2021 (p);0;1;5;13;19
03/2021 (p);0;1;6;13;20
12/2020 (p);0;2;7;12;21

