﻿Personal Income Tax (IRPF). Main items
Riudecanyes
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431270&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;11156920;10528303;10286550;9002042;8431615;8071657;7724960;7531885;7446520;7757301;8302052;8092178
Income from investment;..;..;..;..;..;..;..;313420;..;..;..;..
Income from property not subject to economic activities;271275;219246;230030;218344;171250;216388;196770;162080;150505;110002;144066;133946
Income from economic activities;..;..;..;..;..;..;839603;679730;609126;387632;613462;851337
Income from economic activities subject to the direct estimate scheme;1091767;898423;1003119;998003;887343;809604;660417;473359;422695;218035;377053;537618
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;179186;206371;186430;169597;236409;313719
Gross taxable base from income and savings;13472786;12438312;12395652;10881574;10085541;9626957;9301781;8854769;8773138;8972597;9774268;9770669
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;13151931;12082077;12052976;10529814;9708642;9206672;8904169;8433144;8359564;..;..;9325909
Total tax due;2698531;2465748;2431170;2053288;1840493;1747423;1641419;1629357;1576707;1635370;1716051;1702255
Deductions for primary residence;85027;84469;91871;101805;101344;107175;113140;124550;131645;164531;173874;180862
Regional government deductions;3531;3420;2099;3162;2296;3748;3056;3791;2611;4066;3454;4648
Net tax payable;2595582;2364959;2324203;1929380;1726852;1634130;1524872;1501019;1442687;1466419;1536730;1517348
Self-assessment tax liability;2595342;2364755;2324083;1929254;1726009;1630511;1519799;1487303;1433408;1458597;1513075;1490176
Withholdings and payments on account;2475364;2370515;2280433;1991779;1821282;1742395;1670793;1665447;1630730;1640681;1728937;1678081
Result of the tax return;66389;-52825;-2480;-106866;-121059;-134252;-177444;-186343;-205422;-190084;-221062;-195305

