﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Barcelona. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=mun:080193&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;70;70;130;0;265
B Indústries extractives;10;10;0;0;20
C Indústries manufactureres;5155;7400;9990;29815;52360
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;125;245;1175;885;2435
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";130;220;885;9840;11080
F Construcció;10465;9520;7295;2535;29815
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";35160;35060;32815;23565;126600
H Transport i emmagatzematge;5415;7430;7405;25010;45265
I Hostaleria;19055;32565;17980;15575;85175
J Informació i comunicacions;8550;19645;29440;35845;93480
K Activitats financeres i d'assegurances;2750;4245;6895;19590;33480
L Activitats immobiliàries;8585;3215;1110;0;12910
M Activitats professionals, científiques i tècniques;20345;29250;27950;30340;107885
N Activitats administratives i serveis auxiliars;8605;17515;24600;72330;123055
O Administració pública, Defensa i Seguretat Social obligatòria;410;2560;8030;67540;78540
P Educació;4455;16080;23600;47515;91645
Q Activitats sanitàries i de serveis socials;6870;12390;18365;75800;113425
R Activitats artístiques, recreatives i d'entreteniment;3415;7805;10065;5070;26355
S Altres serveis;9895;8115;6215;900;25125
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3625;100;0;0;3730
U Organismes extraterritorials;190;265;0;0;455
Total;153290;213700;233950;462160;1063095

