﻿Espècies arbòries forestals
Caseres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430419&lang=es
;1999
   Total;
 total;
 explot.;80
 ha;848
 comercial;
 explot.;2
 ha;30
 no comercial;
 explot.;78
 ha;818
     Frondoses;
 total;
 explot.;1
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;4
       Resinoses;
 total;
 explot.;79
 ha;844
 comercial;
 explot.;2
 ha;30
 no comercial;
 explot.;77
 ha;814
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

