﻿Indicadores de hogares
Vallmoll
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431606&lang=es
;2021
Tamaño medio del hogar;2,69
Proporción de hogares de 1 persona (%);24,1
Proporción de hogares de 2 personas (%);25,3
Proporción de hogares de 3 personas (%);21,3
Proporción de hogares de 4 personas (%);19,9
Proporción de hogares de 5 personas o más (%);9,4
Proporción de hogares de una persona de 65 años o más (%);9,7
Proporción de población de 75 años o más que vive sola (%);27,1
Proporción de hogares con todos los miembros de 65 años o más (%);15,9
Proporción de hogares con todos los miembros extranjeros (%);4,8
Proporción de hogares con miembros extranjeros y españoles (%);7,7
Proporción de hogares con todos los miembros españoles (%);87,5

