﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082520&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;1;0;2;1;0;6
1990;2;0;1;1;2;0;6;0;12
1989;1;0;1;4;1;0;4;0;11
1988;1;0;3;1;3;0;6;0;14
1987;0;0;5;3;1;0;2;0;11
1986-81;3;0;7;4;10;0;28;0;52
1980-71;5;2;39;31;68;1;231;0;377
1970-61;11;1;40;53;68;5;311;0;489
1960-51;5;1;9;18;23;1;135;0;192
1950-41;2;2;3;6;9;0;35;0;57
1940-31;0;0;0;1;0;0;5;0;6
1930-21;0;0;0;0;1;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;31;6;109;123;186;9;765;0;1229

