﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Bellpuig. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:250501&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;6;15;66;12;78;72;18;90
2019;15;6;21;111;24;138;129;30;159
2018;6;6;12;42;15;60;51;24;72
2017;6;6;9;39;27;66;45;33;78
2016;3;3;3;33;15;51;36;18;51
2011-2015;24;30;54;84;45;132;111;75;186
2001-2010;87;63;153;288;171;459;375;237;609
1991-2000;63;39;102;27;12;39;90;54;141
1981-1990;36;21;57;9;3;9;42;24;66
Antes de 1981;129;171;300;3;0;0;129;171;300
Siempre ha vivido;1608;1659;3264;69;72;141;1677;1728;3405
Total;1983;2010;3990;771;402;1170;2754;2409;5163

