﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431286
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;15;0;0;0;1;16
Sense estudis;42;26;25;4;3;45
Primer grau;280;258;251;143;1;281
ESO,EGB, Batx.elemental;313;291;291;199;5;318
FP grau mitjà;64;61;61;50;5;69
FP grau superior;52;50;50;41;2;54
Batxillerat superior;44;43;44;39;2;46
Diplomatura;45;45;45;42;1;46
Llicenciatura i doctorat;18;18;18;18;0;18
Total;873;792;785;536;20;893

