﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Massalcoreig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251312&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);160;50;205
03/2024 (p);160;35;195
02/2024;160;45;205
01/2024;155;35;190
12/2023;160;45;205
11/2023;165;50;215
10/2023;160;45;210
09/2023;160;50;210
08/2023;160;50;215
07/2023;170;75;245
06/2023;170;100;270
05/2023;160;105;265
04/2023;155;60;215
03/2023;155;35;190
02/2023;155;45;200
01/2023;150;40;190
12/2022;155;40;195
11/2022;155;45;205
10/2022;150;45;200
09/2022;150;65;215
08/2022;155;60;215
07/2022;165;90;255
06/2022;160;85;245
05/2022;160;80;240
04/2022;155;40;195
03/2022;155;35;195
02/2022;160;35;195
01/2022;155;40;195
12/2021;160;44;204
11/2021;162;46;208
10/2021;158;44;202
09/2021;159;54;213
08/2021;162;50;212
07/2021;174;76;250
06/2021;172;82;254
05/2021;168;75;243
04/2021;164;41;205
03/2021;162;33;195
02/2021;163;34;197
01/2021;165;32;197
12/2020;160;35;195
11/2020;161;42;203
10/2020;164;44;208
09/2020;160;45;205
08/2020;162;44;206
07/2020;171;57;228
06/2020;173;66;239
05/2020;170;62;232
03/2020;162;32;194
12/2019;165;28;193
09/2019;163;40;203
06/2019;182;95;277
03/2019;167;21;188
12/2018;172;31;203
09/2018;166;39;205
06/2018;180;75;255
03/2018;164;25;189
12/2017;165;23;188
09/2017;155;39;194
06/2017;171;111;282
03/2017;152;33;185
12/2016;155;32;187
09/2016;154;25;179
06/2016;164;87;251
03/2016;150;16;166
12/2015;154;18;172
09/2015;157;18;175
06/2015;174;74;248
03/2015;159;16;175
12/2014;156;23;179
09/2014;156;20;176
06/2014;169;76;245
03/2014;154;17;171
12/2013;156;25;181
09/2013;159;17;176
06/2013;165;73;238
03/2013;148;26;174
12/2012;154;28;182
09/2012;170;23;193
06/2012;181;77;258
03/2012;165;17;182

