﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Baix Ebre
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:09
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19971;5547
2020;18538;4999
2019;18350;5010
2018;17805;4728
2017;17352;4424
2016;16995;4422
2015;16597;5115
2014;15437;3969
2013;15362;4010
2012;15390;3946
2011;16001;3818
2010;16513;3924
2009;16751;3706
2008;16891;3694
2007;15854;2698
2006;13998;2717
2005;12993;2292
2004;12180;2043
2003;11692;1937
2002;8878;1977
2001;8302;1830
2000;7555;1684

