﻿Emigracions. Per municipi de procedència i lloc de destinació
Bell-lloc d'Urgell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250485
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;18;43;10;20;91
2021;19;49;8;13;89
2020;10;24;8;7;49
2019;19;44;24;8;95
2018;14;36;19;11;80
2017;11;35;27;7;80
2016;20;44;12;13;89
2015;12;28;8;11;59
2014;21;36;9;7;73
2013;12;42;9;9;72
2012;21;29;18;3;71
2011;12;38;12;3;65
2010;25;40;10;9;84
2009;19;35;6;9;69
2008;14;42;6;14;76
2007;24;44;17;24;109
2006;17;38;14;8;77
2005;13;29;25;6;73
2004;19;31;18;9;77
2003;13;30;7;5;55
2002;19;19;13;2;53
2001;8;16;3;7;34
2000;5;32;13;8;58
1999;7;23;9;6;45
1998;14;28;12;5;59
1997;12;25;16;2;55
1995;22;7;7;6;42
1994;9;8;2;0;19
1993;13;15;14;5;47
1992;11;15;5;2;33
1990;9;11;7;3;30
1989;7;6;10;3;26
1988;1;15;4;3;23

