﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Figuerola del Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430593
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;9,38;7,26;11,53;21,88;0,00;12,84;1,04;63,93
2020;9,11;7,68;10,97;21,61;0,00;9,60;2,10;61,07
2019;8,50;7,05;10,86;24,34;0,00;7,62;1,44;59,81
2018;5,77;9,58;9,57;25,28;0,00;11,24;3,25;64,69
2017;6,11;7,63;9,99;32,44;0,00;5,59;0,99;62,75
2016;10,35;8,76;10,56;41,58;0,00;9,29;0,75;81,29
2015;7,07;11,06;10,07;45,90;0,00;10,10;0,63;84,83
2014;7,38;10,24;10,11;26,37;0,00;11,47;3,64;69,21
2013;5,05;10,82;9,10;18,85;0,00;6,83;0,29;50,94
2012;6,85;14,55;12,40;34,29;..;7,97;0,32;76,38
2011;9,66;17,41;13,36;22,23;..;8,09;0,04;70,79
2010;6,99;17,65;13,73;20,05;..;11,13;0,04;69,59
2009;6,59;16,56;14,62;13,77;..;11,21;0,12;62,87
2008;4,79;15,14;12,72;12,89;..;7,06;0,03;52,63
2007;8,27;12,65;12,53;14,04;..;8,46;0,03;55,98
2006;7,94;10,80;9,25;23,19;..;10,57;0,06;61,81
2005;10,59;7,84;4,37;0,77;..;11,75;..;35,32
2004;8,26;6,78;4,48;..;0,17;9,87;1,09;30,65
2003;5,99;3,39;3,00;..;..;..;0,02;12,40
2002;4,75;3,97;2,64;..;..;0,43;0,01;11,80
2001;6,41;6,49;3,47;..;0,36;3,64;2,83;23,20
2000;9,00;8,01;2,54;..;..;..;0,01;19,56

