﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alforja. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430094&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;0;2;2;49;8;57;0;1;1;0;0;0;50;11;61
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;0;0;0;4;0;4
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Indústria química;2;3;5;0;0;0;0;0;0;1;2;3;0;0;0;1;1;2;5;1;6;0;0;0;9;7;16
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;4;4;3;0;3;0;0;0;3;1;4;25;16;41;0;0;0;32;21;53
Material transport;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Alimentació i begudes;0;0;0;0;0;0;1;3;4;0;3;3;0;0;0;2;0;2;7;2;9;0;0;0;10;8;18
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Suro i fusta;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;4;0;4;0;0;0;6;0;6
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;5;4;9;0;0;0;6;4;10
Construcció;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;2;3;5;54;1;55;0;0;0;60;4;64
Comerç i reparació;0;2;2;1;0;1;1;4;5;5;16;21;0;1;1;3;0;3;17;6;23;0;0;0;27;29;56
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;1;1;2;4;0;4;0;1;1;1;0;1;0;0;0;6;3;9
Transport i act. annexes;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;1;1;8;1;9;0;0;0;9;4;13
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Assegurances i finances;0;0;0;0;2;2;3;5;8;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;6;7;13
Servei empr. lloguers;4;0;4;0;0;0;1;1;2;1;1;2;1;0;1;0;0;0;2;0;2;0;0;0;9;2;11
Adm. pública defensa i SS;0;3;3;0;0;0;1;6;7;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;3;10;13
Educació i investigació;8;16;24;0;0;0;1;3;4;0;0;0;2;1;3;2;0;2;0;0;0;0;0;0;13;20;33
Sanitat i assis. social;2;4;6;1;0;1;0;0;0;1;1;2;0;4;4;0;0;0;2;0;2;0;0;0;6;9;15
Altres serveis;0;0;0;0;0;0;0;0;0;1;0;1;0;3;3;1;0;1;2;0;2;0;0;0;4;3;7
Total;18;28;46;7;2;9;8;32;40;16;24;40;8;12;20;70;15;85;141;33;174;0;0;0;268;146;414

