﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vilaplana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431690&lang=es
;2009
   Total;
 titulars;
 total;50
 homes;32
 dones;18
 titulars caps d'explotació;
 total;39
 homes;30
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;20
 homes;11
 dones;9
 titulars caps d'explotació;
 total;15
 homes;11
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;12
 homes;8
 dones;4
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
               Sense dedicació;
 titulars;
 total;3
 homes;2
 dones;1

