﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellserà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250707&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;64;23;51;143
06/2020;5;66;21;42;134
03/2020;5;68;21;56;150
12/2019;5;67;24;60;156
09/2019;5;67;26;56;154
06/2019;6;67;22;45;140
03/2019;5;65;21;47;138
12/2018;5;64;21;47;137
09/2018;5;65;23;44;137
06/2018;6;64;22;40;132
03/2018;..;66;..;45;135
12/2017;..;63;..;46;133
09/2017;..;65;..;48;136
06/2017;5;66;18;43;132
03/2017;5;67;17;46;135
12/2016;..;57;..;43;121
09/2016;..;69;..;47;138
06/2016;..;74;..;43;138
03/2016;..;72;..;49;148
12/2015;5;71;17;47;140
09/2015;5;69;17;48;139
06/2015;6;70;19;41;136
03/2015;6;69;19;44;138
12/2014;6;65;17;40;128
09/2014;6;65;19;46;136
06/2014;6;64;16;46;132
03/2014;5;73;12;45;135
12/2013;5;71;11;42;129
09/2013;6;70;16;42;134
06/2013;6;65;13;44;128
03/2013;..;67;..;47;131
12/2012;6;69;14;49;138
09/2012;6;67;15;50;138
06/2012;6;64;17;39;126
03/2012;5;70;15;55;145
12/2011;6;73;19;55;153
09/2011;..;74;..;53;147
06/2011;..;71;..;51;140
03/2011;..;74;..;57;150
12/2010;..;77;..;55;154
09/2010;6;78;19;51;154
06/2010;6;83;18;46;153
03/2010;..;78;..;54;153
12/2009;..;79;..;55;155
09/2009;..;86;..;56;166
06/2009;..;81;..;57;164
03/2009;..;80;..;52;156
12/2008;..;79;..;55;161
09/2008;..;81;..;56;167
06/2008;..;80;..;47;157
03/2008;..;77;..;51;157

