﻿Population. By year of arrival in the municipality, sex and place of birth
Tordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082845&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;321;318;636;66;54;117;177;156;330;558;528;1089
2019;291;288;573;66;63;129;195;186;381;549;534;1086
2018;255;222;477;48;54;99;102;105;207;405;378;780
2017;222;162;387;42;45;87;81;90;168;345;297;642
2016;168;162;330;27;42;69;69;72;144;264;276;543
2011-2015;735;696;1428;168;150;321;198;210;405;1101;1053;2154
2001_2010;1362;1269;2634;369;369;738;261;267;531;1995;1908;3903
1991-2000;363;336;699;138;138;273;24;39;63;528;510;1038
1981-1990;261;246;510;69;75;147;6;6;15;339;330;669
Before 1981;333;447;780;318;417;735;3;12;15;654;876;1530
He has always lived there;2280;2070;4353;0;0;0;0;0;0;2280;2070;4353
Total;6588;6219;12807;1308;1404;2712;1119;1140;2262;9018;8769;17784

