﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bellver de Cerdanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250518&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;98;82;39
Tècnics i professionals científics i intel·lectuals;88;55;42
Tècnics i professionals de suport;42;54;56
Empleats administratius;61;23;9
Treballadors de serveis i venedors de comerç;146;100;101
Treballadors qualificats en activitats agràries i pesqueres;85;114;129
Artesans i treballadors qualificats de les indústries i la construcció;186;170;179
Operadors d'instal·lacions i maquinària, i muntadors;59;43;30
Treballadors no qualificats;57;20;34
Forces armades;0;1;0
Total;822;662;619

