﻿Població. Per lloc de naixement (CA i estranger) i edat
Mont-ras. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171100
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;91;83;84;82;88;71;91;80;99;124;114;65;53;45;19;24;25;23;1261
Barcelona;0;1;1;1;5;5;6;6;3;15;10;14;7;4;4;5;4;0;91
Girona;91;82;83;81;83;66;85;74;93;107;101;50;44;40;15;18;20;23;1156
Lleida;0;0;0;0;0;0;0;0;3;1;3;0;1;0;0;1;0;0;9
Tarragona;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;0;1;0;5
Resta d'Espanya;0;0;2;1;5;2;2;1;21;31;54;47;38;38;37;26;25;10;340
Andalusia;0;0;0;0;1;1;1;0;13;18;42;36;28;24;28;19;21;8;240
Aragó;0;0;0;0;0;0;0;0;0;0;1;2;0;1;1;0;0;0;5
Principat d'Astúries;0;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4
Illes Balears;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;2;1;0;2;4;2;4;4;2;0;21
Castella i Lleó;0;0;0;0;1;0;1;1;1;2;2;4;3;3;0;1;0;0;19
Comunitat Valenciana;0;0;0;0;1;0;0;0;1;1;1;0;2;0;0;0;2;0;8
Extremadura;0;0;0;0;0;0;0;0;0;3;5;0;0;2;1;2;0;0;13
Galícia;0;0;0;0;0;0;0;0;2;0;1;0;1;2;1;0;0;0;7
Comunitat de Madrid;0;0;0;1;0;1;0;0;0;4;1;1;0;2;0;0;0;0;10
Regió de Múrcia;0;0;0;0;2;0;0;0;1;0;1;0;0;1;2;0;0;1;8
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Estranger;0;8;8;12;10;24;21;18;25;29;8;16;11;9;3;1;4;0;208
Total;91;91;94;95;103;97;114;99;145;184;176;128;102;92;59;51;54;33;1810

