﻿Parc de vehicles. Índex de motorització
Talavera
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252167
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;687,50;107,64;239,58;1086,81
2011;675,86;100,00;241,38;1065,52
2010;649,01;82,78;228,48;1000,00
2009;643,10;94,28;242,42;1010,10
2008;611,84;101,97;233,55;980,26
2007;617,65;94,77;248,37;1000,00
2006;594,06;92,41;250,83;976,90
2005;638,30;106,38;258,87;1031,91
2004;639,86;97,90;223,78;975,52
2003;644,13;92,53;202,85;950,18
2002;600,69;100,69;187,50;902,78
2001;568,11;86,38;172,76;840,53
2000;594,50;89,35;178,69;876,29
1999;593,10;86,21;158,62;848,28
1998;548,28;82,76;158,62;803,45
1997;496,71;92,11;131,58;730,26
1996;453,95;82,24;108,55;651,32
1995;424,34;75,66;108,55;615,13
1994;411,00;67,96;103,56;585,76
1993;388,35;67,96;100,32;559,87
1992;346,03;53,97;92,06;495,24
1991;355,56;57,14;85,71;498,41

