﻿Atur registrat. Per sectors. Mitjanes anuals
Banyeres del Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430206
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,5;25,9;14,6;131,0;11,8;187,8
2022;8,8;30,3;14,0;130,7;11,0;194,7
2021;13,1;30,9;17,6;155,5;8,7;225,8
2020;13,1;31,2;17,7;159,8;10,4;232,2
2019;10,9;25,1;12,0;122,8;9,8;180,7
2018;11,3;26,3;16,8;123,2;9,5;187,1
2017;10,5;35,5;17,4;118,6;8,1;190,1
2016;14,8;39,8;18,9;132,3;9,1;214,8
2015;11,9;37,9;20,3;161,4;12,3;243,8
2014;14,5;46,1;25,9;174,8;9,2;270,4
2013;14,7;51,1;30,3;188,3;11,0;295,4
2012;7,4;50,4;34,0;180,3;9,3;281,5
2011;7,4;56,5;31,7;163,2;3,7;262,4
2010;6,5;59,9;37,7;122,0;10,4;236,5
2009;4,8;49,8;37,2;120,2;7,3;219,2
2008;4,4;34,5;12,8;92,7;4,8;149,2
2007;4,4;24,3;4,7;76,0;4,3;113,6
2006;2,0;21,3;6,8;68,5;1,5;100,2
2005;0,1;19,8;7,8;58,4;2,5;88,6

