﻿Parc de vehicles. Índex de motorització
Puigpelat
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431191&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;568,36;88,87;143,55;827,15
2011;564,58;88,06;142,86;818,98
2010;573,43;90,91;150,85;841,16
2009;547,59;85,98;150,46;809,62
2008;542,50;88,14;140,61;797,48
2007;561,17;83,05;151,52;822,67
2006;550,06;77,20;155,61;807,00
2005;543,73;67,17;155,89;801,01
2004;546,32;69,48;158,04;807,90
2003;539,66;69,41;158,64;800,28
2002;652,17;79,71;201,09;958,33
2001;542,59;67,82;160,88;779,18
2000;556,68;82,91;164,13;810,49
1999;584,42;77,92;163,27;831,17
1998;521,34;72,36;133,58;730,98
1997;534,98;80,25;131,69;751,03
1996;481,48;76,13;123,46;683,13
1995;445,63;68,23;127,93;643,92
1994;429,49;57,69;104,70;594,02
1993;419,07;55,43;95,34;572,06
1992;418,92;56,31;96,85;574,32
1991;383,03;55,05;100,92;543,58

