﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Riudarenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171485
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;3
De 31 a 45 m²;18;27;45
De 46 a 60 m²;96;87;183
De 61 a 75 m²;153;84;237
De 76 a 90 m²;135;69;207
De 91 a 105 m²;114;60;174
De 106 a 120 m²;63;42;105
De 121 a 150 m²;105;51;156
De 151 a 180 m²;75;39;114
Més de 180 m²;117;84;201
No hi consta;15;0;15
Total;894;549;1443

