﻿Personalitat jurídica del titular de l'explotació
Solivella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431476
;2020
    Totes les personalitats jurídiques;
 explot.;95
 total ha;1741
 SAU ha;1600
      Persona física;
 explot.;94
 total ha;1724
 SAU ha;1583
       Persona jurídica;
 total;
 explot.;1
 total ha;17
 SAU ha;17
 societats mercantils;
 explot.;1
 total ha;17
 SAU ha;17
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

