﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vila-sana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252521&lang=es
;1999;1989
     Total;;
 explot.;110;130
 UDE;4654;2494
     UDE;;
 <1;;
 explot.;9;12
 UDE;6;8
 1 a <2;;
 explot.;4;10
 UDE;7;14
 2 a <4;;
 explot.;11;11
 UDE;34;30
 4 a <6;;
 explot.;7;10
 UDE;34;51
 6 a <8;;
 explot.;6;13
 UDE;44;92
 8 a <12;;
 explot.;4;12
 UDE;40;117
 12 a <16;;
 explot.;6;7
 UDE;82;93
 16 a <40;;
 explot.;31;36
 UDE;813;897
 40 a <60;;
 explot.;12;10
 UDE;587;490
 60 a <100;;
 explot.;9;7
 UDE;717;487
 >=100;;
 explot.;11;2
 UDE;2290;216

