﻿Parc de vehicles, per tipus
Olesa de Montserrat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081477&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;11146;1761;1723;58;421;15109
2021;11199;1711;1720;57;432;15119
2020;11278;1697;1776;55;400;15206
2019;11236;1611;1789;60;388;15084
2018;11167;1538;1825;57;386;14973
2017;10955;1447;1878;51;394;14725
2016;10730;1380;1912;44;374;14440
2015;10426;1305;1906;39;363;14039
2014;10262;1279;1916;38;371;13866
2013;10281;1281;1930;38;379;13909
2012;10445;1269;1961;42;387;14104
2011;10409;1273;1961;38;388;14069
2010;10278;1244;2022;47;381;13972
2009;10228;1212;2029;48;377;13894
2008;10141;1161;2046;56;385;13789
2007;10017;1040;2053;57;367;13534
2006;9593;926;1967;54;329;12869
2005;9254;808;1833;38;282;12215
2004;8806;695;1709;36;260;11506
2003;8282;622;1602;36;224;10766
2002;7924;626;1592;24;181;10347
2001;7514;572;1570;30;163;9849
2000;7067;557;1499;25;153;9301
1999;6609;533;1472;24;139;8777
1998;6193;509;1396;22;130;8250
1997;5827;491;1355;21;121;7815

