﻿Dones de 16 anys i més. Per edat any a any i nombre de fills nascuts vius
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7090&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
16 anys;31555;280;205;..;..;32098;897;0,03
17 anys;31508;307;193;..;..;32103;1075;0,03
18 anys;33150;324;245;..;..;33820;1138;0,03
19 anys;32649;870;216;..;..;33830;1653;0,05
20 anys;34784;1381;321;..;..;36515;2128;0,06
21 anys;34040;2209;605;..;..;37148;4697;0,13
22 anys;34115;2646;831;..;..;37776;4990;0,13
23 anys;32469;2823;1471;276;..;37081;6778;0,18
24 anys;32707;3373;1605;343;..;38033;7633;0,2
25 anys;36545;4488;1651;274;..;43381;10704;0,25
26 anys;36269;5508;2601;726;..;45259;13694;0,3
27 anys;36252;7373;2919;814;..;47437;16063;0,34
28 anys;37544;8948;3876;627;309;51304;19900;0,39
29 anys;38353;11465;5580;1521;668;57588;30193;0,52
30 anys;36061;12663;6402;1732;246;57103;31821;0,56
31 anys;33080;17349;8270;1866;496;61062;41752;0,68
32 anys;30955;18854;10405;2088;643;62945;48827;0,78
33 anys;29717;19233;13597;2232;843;65621;56720;0,86
34 anys;26521;20785;16789;2529;888;67512;66004;0,98
35 anys;24538;19718;18044;3328;871;66499;70188;1,06
36 anys;21455;19444;20912;3888;1083;66783;77926;1,17
37 anys;20750;18350;23478;4100;1197;67875;82894;1,22
38 anys;16932;16770;23686;4674;1680;63741;85626;1,34
39 anys;16811;16748;24438;4830;1459;64286;86905;1,35
40 anys;15130;16121;22973;4633;1644;60501;83132;1,37
41 anys;13725;14028;24096;4829;1629;58306;84449;1,45
42 anys;12374;14295;25785;4740;1507;58701;86660;1,48
43 anys;12022;14853;24734;5318;1821;58748;88441;1,51
44 anys;13003;14664;26034;4802;1971;60474;90549;1,5
45 anys;10205;12729;24673;5118;2031;54755;86687;1,58
46 anys;10288;14182;25091;4418;1843;55822;86531;1,55
47 anys;10723;13547;25278;4910;2078;56537;88202;1,56
48 anys;9156;12681;24358;5547;2319;54060;88631;1,64
49 anys;9431;13809;23688;5286;2251;54465;87839;1,61
50 anys;8686;11589;23136;4987;2023;50421;82677;1,64
51 anys;7619;11422;23826;5973;2543;51383;88994;1,73
52 anys;7303;11128;23336;5569;1939;49275;83528;1,7
53 anys;7541;11530;24437;5840;1634;50982;85802;1,68
54 anys;6980;9998;24456;5905;2253;49592;87920;1,77
55 anys;6095;9369;22301;5849;2567;46182;84038;1,82
56 anys;6076;8899;21378;6519;2247;45119;81123;1,8
57 anys;5147;7860;21585;6493;2734;43820;83098;1,9
58 anys;5521;7811;19546;7384;2649;42911;81622;1,9
59 anys;4987;6378;19360;7968;3506;42199;85223;2,02
60 anys;5327;6129;18434;7629;3142;40662;80246;1,97
61 anys;4813;6007;19342;7282;3648;41092;83015;2,02
62 anys;5300;5406;18442;8447;4047;41643;85725;2,06
63 anys;5421;5457;18131;9328;5137;43475;93832;2,16
64 anys;5408;5182;15474;8624;4757;39444;84561;2,14
65 anys;4966;4472;15929;7988;4760;38115;81978;2,15
66 anys;5441;4363;15499;9325;5377;40005;88158;2,2
67 anys;5082;4004;14774;9422;5806;39089;88821;2,27
68 anys;4386;3709;13508;7690;5265;34559;77955;2,26
69 anys;3258;3318;10631;6750;4756;28714;66669;2,32
70 anys;4341;3358;11116;7116;4991;30922;70745;2,29
71 anys;4305;4170;12194;8018;6274;34960;82414;2,36
72 anys;2514;2266;6509;4207;4231;19726;48352;2,45
73 anys;3512;3362;8494;5186;4443;24996;57091;2,28
74 anys;4284;3839;11105;6731;5420;31380;73029;2,33
75 anys;5076;4323;11372;7478;6192;34441;79813;2,32
76 anys;4392;4595;10946;5997;5493;31422;71584;2,28
77 anys;4693;4869;10690;6170;4996;31417;69471;2,21
78 anys;4290;4515;10097;6156;5602;30660;70880;2,31
79 anys;4443;4794;9494;5785;4751;29267;64644;2,21
80 anys;4674;4954;9250;5588;4815;29280;64401;2,2
81 anys;4567;4497;8777;4761;5051;27654;61936;2,24
82 anys;3799;4026;7303;3769;4053;22950;50988;2,22
83 anys;3274;4026;6724;3829;3533;21387;46678;2,18
84 anys;3574;3236;6693;3584;3951;21037;48266;2,29
85 anys i més;19608;20728;32938;17066;18795;109135;235252;2,16

