﻿Migracions. Totals
Pineda de Mar
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081635
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1374;1341;1286;1465;1455;1190;1124;1136;1179;1195;1088;998;1127;990;1231;1292;1446;1730;1717;1600;1387;1086;1041;1157;1019
 emigracions;1115;1058;974;1005;1076;1015;1016;1047;1080;1086;1072;989;1105;1088;1170;1315;1348;1375;1236;1217;1019;651;745;702;634
 saldo migratori;259;283;312;460;379;175;108;89;99;109;16;9;22;-98;61;-23;98;355;481;383;368;435;296;455;385
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;123;131;128;127;175;208;187;221;179;164;157;172;143;168;183;167;152;173;209;167;200;137;135;122;119
 emigracions;177;163;153;181;152;180;153;162;187;166;164;191;211;256;251;285;305;309;288;202;205;125;120;98;111
 saldo migratori;-54;-32;-25;-54;23;28;34;59;-8;-2;-7;-19;-68;-88;-68;-118;-153;-136;-79;-35;-5;12;15;24;8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;859 (b);408;346;684;557;456;401;351;303;217;245;297;337;354;587;560;446;584;618;450;458;451;155;1;32
 emigracions;359 (b);183;211;199;263;285;336;206;298;484;207;290;282;386;376;218;90;33;41;41;23;..;..;..;..
 saldo migratori;500;225;135;485;294;171;65;145;5;-267;38;7;55;-32;211;342;356;551;577;409;435;..;..;..;..
          Saldo migratori total;705;476;422;891;696;374;207;293;96;-160;47;-3;9;-218;204;201;301;770;979;757;798;..;..;..;..

