﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Palamós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:171181&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;18;1;20;28;76;68;281;28;37;77;634
Catalunya;5;0;14;21;47;28;148;16;28;43;350
Barcelona;0;0;2;5;12;10;20;1;6;7;63
Girona;5;0;12;15;33;18;118;15;22;34;272
Lleida;0;0;0;0;0;0;4;0;0;1;5
Tarragona;0;0;0;1;2;0;6;0;0;1;10
Resta de l'Estat;10;1;5;5;27;34;127;10;8;32;259
Andalusia;9;1;2;5;18;28;98;7;6;17;191
Aragó;0;0;0;0;1;0;1;0;0;0;2
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;0;0;1;4;0;0;1;7
Catella i Lleó;0;0;0;0;1;0;5;0;0;3;9
Comunitat Valenciana;0;0;1;0;1;0;7;1;0;3;13
Extremadura;0;0;0;0;1;1;3;0;0;4;9
Galícia;0;0;0;0;0;2;2;1;0;2;7
Madrid;0;0;0;0;3;1;2;1;0;0;7
Múrcia;0;0;0;0;1;0;1;0;1;1;4
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;1;0;1;0;0;0;1;1;4
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;1;0;0;0;0;1;1;0;0;0;3
Estranger;3;0;1;2;2;6;6;2;1;2;25

